"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2163","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2169","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2184","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2195","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2208","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2228","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Salvatore"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2228"
"http://dati.cdec.it/lod/shoah/person/2228","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2228","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2228","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/2/1930"
"http://dati.cdec.it/lod/shoah/person/2228","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Vittorio Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rossana Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Benedetto Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adelaide Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2169"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2163"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2184"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2195"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2227"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2174"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2208"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300202"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/motherName","Bianca Zarfati"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2228","http://dati.cdec.it/lod/bio-ext/dateExtension","Data di morte ignoto"
"http://dati.cdec.it/lod/shoah/person/2228","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/2228","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/2228","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2228","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2228","http://xmlns.com/foaf/0.1/firstName","Salvatore"
"http://dati.cdec.it/lod/shoah/person/8325","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2228"
