"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Marcella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ritratti Vittime della Shoah (n. 128-s026)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Michele Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1951"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Gino Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Letizia Rossi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4746","http://xmlns.com/foaf/0.1/firstName","Marcella"
"http://dati.cdec.it/lod/shoah/person/6650","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4746"
