"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4529","http://www.w3.org/2000/01/rdf-schema#label","Levi, Felice"
"http://dati.cdec.it/lod/shoah/person/4529","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4529"
"http://dati.cdec.it/lod/shoah/person/4529","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4529","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4529","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/3/1869"
"http://dati.cdec.it/lod/shoah/person/4529","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4529","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/person/4529","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Saluzzo"
"http://dati.cdec.it/lod/shoah/person/4529","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18690320"
"http://dati.cdec.it/lod/shoah/person/4529","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440806"
"http://dati.cdec.it/lod/shoah/person/4529","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Cuneo"
"http://dati.cdec.it/lod/shoah/person/4529","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4529","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4529","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4529","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4529","http://xmlns.com/foaf/0.1/firstName","Felice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/4529"
