"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23778","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635512"
"http://dati.cdec.it/lod/shoah/person/23779","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635512"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635512"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5635512"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://www.w3.org/2000/01/rdf-schema#label","Neppi, Felice"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 1, fasc. ""Ferrara"""
"http://dati.cdec.it/lod/shoah/person/R5635512","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bice Rachele Lia Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5722"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5723"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/childName","Carla Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/childName","Cesare Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/childName","Clemente Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/consortName","Gabriella Lusena"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860205"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-015420"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46412"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Bassani"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R46411"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5635512","http://xmlns.com/foaf/0.1/familyName","Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://xmlns.com/foaf/0.1/firstName","Felice"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R956355125635516"
