"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/706","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://purl.org/dc/terms/source","Comunicazione orale di Augusto Sartorelli a Daniela Scala, novembre 2015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://purl.org/dc/terms/source","Archivio CDEC, fondo Comunità ebraica di Milano, fasc. Studenti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://lod.xdams.org/ontologies/ods/oldBirthDate","08 agosto 1917 -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://purl.org/vocab/bio/0.1/position","Impiegato in banca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/462"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170808"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20130308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/fatherName","Alfredo Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/motherName","Emma Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://purl.org/vocab/bio/0.1/biography","   Vittorio Basevi nasce a Verona l'8 agosto 1917. Si iscrive nel 1938 al Conservatorio di Bologna. Si rifugia in Svizzera, e a Losanna prosegue gli studi. Ottiene il magistero violoncello nel 1946. Si diploma anche in ragioneria."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/R5634027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977"
