"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635844"
"http://dati.cdec.it/lod/shoah/person/R8988","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635844"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://www.w3.org/2000/01/rdf-schema#label","Olga Pavoncello  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://purl.org/vocab/bio/0.1/event","ebreo coniuge di non ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8988"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/marriedName","Legge"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/religion","ebreo - coniuge cristiano o altro"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
