"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628"
"http://dati.cdec.it/lod/shoah/person/19605","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628"
"http://dati.cdec.it/lod/shoah/person/19605","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://www.w3.org/2000/01/rdf-schema#label","Coen, Ornella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Coen Fraccacreta Ornella (n. 563)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/06/1944"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arnaldo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/childName","Elisabetta Fraccacreta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/childName","Laura Fraccacreta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/consortName","Alberto Fraccacreta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19440623"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/education","Ambiente: Laico Movimenti giovanili: No</p ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/fatherName","Dante Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","[?] Giustacchini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Elisabetta Vigolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Giustacchini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/motherName","Angiolina Giustacchini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Arrigo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Ilde Portaleone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/marriedName","Fraccacreta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://purl.org/vocab/bio/0.1/biography"," Ornella Coen viene battezzata neonata dopo l'arresto del padre, avvenuto a Milano il 26 luglio 1944. 
Frequenta per due 2 anni i corsi di Segretaria d’azienda al Manzoni di Milano, poi ragioneria alla scuola serale. Nel 1967 si sposa con Alberto Fraccareta, nel 1968 e nel 1972 nascono le due figlie. 
Dal 1978 al 2005 è titolare di un’azienda libri di immagine; dalla fine del 2006 lavoro presso l’ufficio amministrazione della Fondazione CDEC. 
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://xmlns.com/foaf/0.1/firstName","Ornella"
