"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46613","http://www.w3.org/2000/01/rdf-schema#label","Veneziani, Riccardo"
"http://dati.cdec.it/lod/shoah/person/R46613","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46613","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittore Veneziani"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18751214"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Veneziani"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/motherName","Erminia Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R46613","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46613","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46613","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R46613","http://xmlns.com/foaf/0.1/familyName","Veneziani"
"http://dati.cdec.it/lod/shoah/person/R46613","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R46613","http://xmlns.com/foaf/0.1/firstName","Riccardo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46613"
