"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8916","http://www.w3.org/2000/01/rdf-schema#label","Elfer, Eugenio"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8916"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/dc/terms/source","G. Piperno, S.H. Antonucci, Sapere ed essere nella Roma razzista. Gli ebrei nelle scuole e nell'Università (1938-1943), Roma 2015, p. 105"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 141"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvia Elfer"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200923"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440220"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Anzio"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/education","Laurea in Scienze politiche"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/fatherName","Antonio Elfer"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Deutche"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/motherName","Elisabeth Deutche"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8916","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8916","http://schema.orgadditionalType","citato"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/8916","http://purl.org/vocab/bio/0.1/biography","Eugenio Elfer nasce a Trieste il 23 settembre 1920, figlio di Antonio e Elisabeth Deutche. Trasferitosi a Roma insieme alla famiglia, si laurea giovanissimo in Scienze politiche. Dopo l'8 settembre 1943 passa dal Lazio all'Abruzzo e qui si arruola nell'VIII Armata appartenente alle Brigate Garibaldi. Nel gennaio del 1944 viene catturato dai tedeschi; viene ucciso ad Anzio nel febbraio del 1944."
"http://dati.cdec.it/lod/shoah/person/8916","http://xmlns.com/foaf/0.1/familyName","Elfer"
"http://dati.cdec.it/lod/shoah/person/8916","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8916","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/8916","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8916"
