"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7203"
"http://dati.cdec.it/lod/shoah/person/25420","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7203"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7203"
"http://dati.cdec.it/lod/shoah/person/7203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7203","http://www.w3.org/2000/01/rdf-schema#label","Servadio, Nives"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7203"
"http://dati.cdec.it/lod/shoah/person/7203","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/7203","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7203","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/3/1900"
"http://dati.cdec.it/lod/shoah/person/7203","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/childName","Renzo Bassani"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/childName","Franco Bassani"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/childName","Tina Bassani"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/consortName","Edgardo Bassani"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990216"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000317"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Servadio"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Donati"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherName","Rina Donati"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/477"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/472"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/470"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/marriedName","Bassani"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38569"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38571"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38570"
"http://dati.cdec.it/lod/shoah/person/7203","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7203","http://xmlns.com/foaf/0.1/familyName","Servadio"
"http://dati.cdec.it/lod/shoah/person/7203","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7203","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7203","http://xmlns.com/foaf/0.1/firstName","Nives"
"http://dati.cdec.it/lod/shoah/person/R54105","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7203"
