"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1841","http://www.w3.org/2000/01/rdf-schema#label","Dalla Volta, Riccardo"
"http://dati.cdec.it/lod/shoah/person/1841","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88825621/"
"http://dati.cdec.it/lod/shoah/person/1841","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3934419"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1841"
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/dc/terms/source","D. Giva, ""Dalla Volta, Riccardo"" in Dizionario Biografico degli Italiani, Vol. 32, 1986, http://www.treccani.it/enciclopedia/riccardo-dalla-volta_%28Dizionario-Biografico%29/ [ultimo accesso, 3 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/dc/terms/source","M.M. Augello, M.E.L. Guidi ( a cura di ), Riccardo Dalla Volta. Crisi della concorrenza, concentrazioni industriali e imperialismo all'alba del Novecento, Firenze 2009, pp. 1-28"
"http://dati.cdec.it/lod/shoah/person/1841","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/10/1862"
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/vocab/bio/0.1/position","Economista"
"http://dati.cdec.it/lod/shoah/person/1841","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/childName","Enrico Dalla Volta"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/consortName","Amalia Finzi"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18621028"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Scienze economiche presso la Scuola superiore di Commercio di Venezia  (1882)."
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Dalla Volta"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Benvenuta Cantoni"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1839"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1837"
"http://dati.cdec.it/lod/shoah/person/1841","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/vocab/bio/0.1/biography"," Economista, Riccardo Dalla Volta fu professore di diritto commerciale nella Regia Scuola superiore di commercio di Venezia e successivamente presso l'istituto superiore di scienze sociali ""Cesare Alfieri"" di Firenze - prima come professore di scienza delle finanze e poi come docente di economia politica. Dalla Volta fu dal 1909 al 1927 il direttore del ""Cesare Alfieri"" che contribuì a trasformare in facoltà universitaria. Dal 1927 al 1936 fu direttore del Regio Istituto di scienze economiche e commerciali. Dal 1918 al 1927 fu presidente dell'Accademia dei Georgofili di Firenze. Autore di numerosi articoli e libri di argomento economico, dal 1933 fece parte del consiglio di amministrazione dell'Iri - Istituto per la Ricostruzione Industriale diretto da Alberto Beneduce."
"http://dati.cdec.it/lod/shoah/person/1841","http://xmlns.com/foaf/0.1/familyName","Dalla Volta"
"http://dati.cdec.it/lod/shoah/person/1841","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1841","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1841","http://xmlns.com/foaf/0.1/firstName","Riccardo"
"http://dati.cdec.it/lod/shoah/person/19884","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1841"
"http://dati.cdec.it/lod/shoah/person/19884","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1841"
"http://dati.cdec.it/lod/shoah/person/19888","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1841"
"http://dati.cdec.it/lod/shoah/person/21046","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1841"
