"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18438","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/544"
"http://dati.cdec.it/lod/shoah/person/18439","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/544"
"http://dati.cdec.it/lod/shoah/person/4176","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/544"
"http://dati.cdec.it/lod/shoah/person/544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/544","http://www.w3.org/2000/01/rdf-schema#label","Arditi, Davide"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/544"
"http://dati.cdec.it/lod/shoah/person/544","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/544","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/544","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/2/1883"
"http://dati.cdec.it/lod/shoah/person/544","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/544","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varna"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830212"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/544","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4176"
"http://dati.cdec.it/lod/shoah/person/544","http://xmlns.com/foaf/0.1/familyName","Arditi"
"http://dati.cdec.it/lod/shoah/person/544","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/544","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/544","http://xmlns.com/foaf/0.1/firstName","Davide"
