"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R4523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4523","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Alberto"
"http://dati.cdec.it/lod/shoah/person/R4523","http://purl.org/vocab/bio/0.1/position","Commercio: Commesso"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030406"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Di Segni"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4696"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4762"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4787"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4781"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R8758"
"http://dati.cdec.it/lod/shoah/person/R4523","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4523","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R4523","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/R4523","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R4523","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R8758","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4523"
"http://dati.cdec.it/lod/shoah/person/R8003","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4523"
