"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000263","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://www.w3.org/2000/01/rdf-schema#label","Kessler, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 11, fasc. 209"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/12/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nora Kessler"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R51251"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Kessler"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19181211"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/fatherName","Sigfrido Kessler"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fischer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/motherName","Vittorina Fischer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://purl.org/vocab/bio/0.1/biography","Bruno Kessler nasce a Trieste l'11 dicembre 1912, figlio di Sigfrido e Vittorina Fischer. Dopo l'8 setttembre 1943 prende parte alla lotta di liberazione prestando servizio nella II Divisione ""Osoppo"" Pianura. Dopo la Liberazione, ottiene dal Comando della Brigata ""Peruch"" il lasciapassare per recarsi a Trieste. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://xmlns.com/foaf/0.1/familyName","Kessler"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000263","http://xmlns.com/foaf/0.1/firstName","Bruno"
