"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R43601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R43601","http://www.w3.org/2000/01/rdf-schema#label","Levi, Giorgia"
"http://dati.cdec.it/lod/shoah/person/R43601","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 2 fasc. 11 ""Genova"",  Elenco degli appartenenti alla razza ebraica (1939)"
"http://dati.cdec.it/lod/shoah/person/R43601","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1031"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/38143601"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090704"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20071028"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Levi"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Artom"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherName","Colomba Artom"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R43600"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/marriedName","Dello Strologo"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R43601","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-43"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5631113"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5631111"
"http://dati.cdec.it/lod/shoah/person/R43601","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R43601","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R43601","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R43601","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R43601","http://xmlns.com/foaf/0.1/firstName","Giorgia"
"http://dati.cdec.it/lod/shoah/person/R43601","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16436015631122"
"http://dati.cdec.it/lod/shoah/person/22634","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R43601"
"http://dati.cdec.it/lod/shoah/person/22635","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R43601"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R43601"
