"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://www.w3.org/2000/01/rdf-schema#label","Zargani, Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://purl.org/vocab/bio/0.1/position","Musicista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/childName","Aldo Zargani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/childName","Roberto Zargani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/consortName","Eugenia Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1895"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Zargani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009955"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017736"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017853"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://purl.org/vocab/bio/0.1/biography","  Mario Zargani nasce a Pisa nel 1895. Musicista, è violinista del Teatro Regio di Torino fino al 1938 con il ruolo di prima viola e suona la viola e il violino nell'orchestra EIAR da cui è espulso nel 1939 per le vigenti leggi razziali. Successivamente è inserito nell'orchestra RAI di Torino."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://xmlns.com/foaf/0.1/familyName","Zargani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017853","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017850"
