"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1005","http://www.w3.org/2000/01/rdf-schema#label","Benun, Esther"
"http://dati.cdec.it/lod/shoah/person/1005","http://purl.org/dc/terms/source","Registro dei decessi del Comune di Rodi, 1929-1944"
"http://dati.cdec.it/lod/shoah/person/1005","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1005","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/8/1931"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/787"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8140"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/784"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/798"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310814"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19351014"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1005","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1005","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1005","http://xmlns.com/foaf/0.1/familyName","Benun"
"http://dati.cdec.it/lod/shoah/person/1005","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1005","http://xmlns.com/foaf/0.1/firstName","Esther"
"http://dati.cdec.it/lod/shoah/person/2622","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1005"
"http://dati.cdec.it/lod/shoah/person/784","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1005"
"http://dati.cdec.it/lod/shoah/person/787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1005"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1005"
"http://dati.cdec.it/lod/shoah/person/798","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1005"
