"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://www.w3.org/2000/01/rdf-schema#label","Rantzer, Renata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ambretta Rantzer, Adriana (Mimma) Rantzer, Lionella Rantzer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/consortName","Ruggero Marchesi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/fatherName","Gianni (Jonas) Rantzer "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Olga Giurovich"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/motherName","Clelia Ricamo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Leon Rantzer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Fany Abramovici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1220"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1194"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1221"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://purl.org/vocab/bio/0.1/biography","Renata Rantzer è figlia di Gianni Rantzer, medico e antifascista, e Clelia Ricamo. Ha tre sorelle: Ambretta, Adriana e Lionella."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://xmlns.com/foaf/0.1/familyName","Rantzer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://xmlns.com/foaf/0.1/firstName","Renata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1197","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1194","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
