"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27639","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2880"
"http://dati.cdec.it/lod/shoah/person/27640","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2880"
"http://dati.cdec.it/lod/shoah/person/2880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2880","http://www.w3.org/2000/01/rdf-schema#label","Franco, Rosa"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2880"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944”  n. 1612"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 263"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/terms/source","Jacqueline Benatar, Myriam Benatar, ""Si je t'oublie, Rhodes... Mémorial de la Communauté juive de Rhodes de 1939 à 1945"", JEM et Erez, Jerusalem 2012, p. 490"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2880","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/1888"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/vocab/bio/0.1/position","Pasticciere"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2437"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2187"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2188"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Caden Franco"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2836"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/childName","Leon Maio"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/consortName","Beniamino Moreno Mayo"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/dateOfBirth","188805"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/fatherName","Perahia Franco"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/motherName","Behora Alhadeff"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27755"
"http://dati.cdec.it/lod/shoah/person/2880","http://dati.cdec.it/lod/bio-ext/marriedName","Mayo"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/vocab/bio/0.1/biography","E' vedova di Beniamino Moreno Mayo, morto nel corso dei bombardamenti aerei Alleati dell'aprile 1944"
"http://dati.cdec.it/lod/shoah/person/2880","http://xmlns.com/foaf/0.1/familyName","Franco"
"http://dati.cdec.it/lod/shoah/person/2880","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2880","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2880","http://xmlns.com/foaf/0.1/firstName","Rosa"
"http://dati.cdec.it/lod/shoah/person/2880","http://xmlns.com/foaf/0.1/nick","Rizula"
