"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000166","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://www.w3.org/2000/01/rdf-schema#label","Donati, Gino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 135"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://purl.org/dc/terms/source","Michele Sarfatti, Gaddo e gli altri ""svizzeri"". Storia della Resistenza in Val d'Aosta, Istituto storico della Resistenza in Val d'Aosta, Torino, 1982"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://lod.xdams.org/ontologies/ods/oldBirthDate","04/10/1914"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19141004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/fatherName","Giorgio Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Teglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Teglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/dateExtension","Ottobre 1944"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://purl.org/vocab/bio/0.1/biography","Gino Donati nasce il 4 ottobre 1914 a Modena, figlio di Giorgio e Rosa Teglio. Riveste il ruolo di Ufficiale in servizio permanente in Africa fino a quando viene disposto per lui il collocamento a riposo; tornato in Italia, dopo l'armistizio dell'8 settembre 1943 si rifugia in Svizzera. Nell'ottobre del 1944 tenta di tornare in Italia per prendere parte alla lotta partigiana ma muore di sfinimento mentre attraversa le Alpi dalla Svizzera all'Italia."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale dell'Esercito"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000166","http://xmlns.com/foaf/0.1/firstName","Gino"
