"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1678"
"http://dati.cdec.it/lod/shoah/person/1116","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1678"
"http://dati.cdec.it/lod/shoah/person/1678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1678","http://www.w3.org/2000/01/rdf-schema#label","Calò, Alberto"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1678"
"http://dati.cdec.it/lod/shoah/person/1678","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1678","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1678","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/12/1903"
"http://dati.cdec.it/lod/shoah/person/1678","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1678","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrica Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziano Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lazzaro Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorina Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anselmo Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1116"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1108"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Cesare Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Anselmo Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Rina Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Marco Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Fatina Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Rossana Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Roberto Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Angelo Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Fiorina Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/childName","Graziano Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/consortName","Elisabetta Vivanti"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19031214"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637498"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637495"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637496"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637493"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637497"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637494"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1589"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1683"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1639"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Piperno"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/motherName","Fatina Piperno"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1679"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19239"
"http://dati.cdec.it/lod/shoah/person/1678","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1678","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1678","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1678","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1678","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/1678","http://xmlns.com/foaf/0.1/nick","Cuccio"
"http://dati.cdec.it/lod/shoah/person/19237","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1678"
"http://dati.cdec.it/lod/shoah/person/19239","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1678"
"http://dati.cdec.it/lod/shoah/person/28090","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1678"
