"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5671"
"http://dati.cdec.it/lod/shoah/person/23422","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5671"
"http://dati.cdec.it/lod/shoah/person/5671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5671","http://www.w3.org/2000/01/rdf-schema#label","Misul, Frida"
"http://dati.cdec.it/lod/shoah/person/5671","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q18812145"
"http://dati.cdec.it/lod/shoah/person/5671","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/98061314/"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5671"
"http://dati.cdec.it/lod/shoah/person/5671","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5671","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/11/1919"
"http://dati.cdec.it/lod/shoah/person/5671","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5671","http://purl.org/vocab/bio/0.1/position","Cantante lirico"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1141"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191103"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19920420"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/fatherName","Gino Misul"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Samaia"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/motherName","Zaira Samaia"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5671","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5671","http://purl.org/vocab/bio/0.1/biography","     Dopo l'emanazione delle leggi razziste si esibisce con lo pseudonimo di Frida Masoni"
"http://dati.cdec.it/lod/shoah/person/5671","http://xmlns.com/foaf/0.1/familyName","Misul"
"http://dati.cdec.it/lod/shoah/person/5671","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5671","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5671","http://xmlns.com/foaf/0.1/firstName","Frida"
