"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19247","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/25254","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/25254","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/27894","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/7074","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/7082","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/7085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7085","http://www.w3.org/2000/01/rdf-schema#label","Sed, Lello"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7085"
"http://dati.cdec.it/lod/shoah/person/7085","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7085","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7085","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/10/1904"
"http://dati.cdec.it/lod/shoah/person/7085","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7085","http://purl.org/vocab/bio/0.1/position","Facchino"
"http://dati.cdec.it/lod/shoah/person/7085","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/10/1944"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziano Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelina Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Diamante Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulia Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7074"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10938"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7082"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7661"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/childName","Alberto Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/childName","Marco Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/childName","Pacifico Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/consortName","Vittoria Piazza Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19041007"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440930"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/fatherName","Pacifico Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Anticoli"
"http://dati.cdec.it/lod/shoah/person/7085","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7085","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7085","http://xmlns.com/foaf/0.1/familyName","Sed"
"http://dati.cdec.it/lod/shoah/person/7085","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7085","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7085","http://xmlns.com/foaf/0.1/firstName","Lello"
"http://dati.cdec.it/lod/shoah/person/7661","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/R10933","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/R10891","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/R10917","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/R10908","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7085"
