"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26918","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5228"
"http://dati.cdec.it/lod/shoah/person/27524","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5228"
"http://dati.cdec.it/lod/shoah/person/5228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5228","http://www.w3.org/2000/01/rdf-schema#label","Menascé, Raffaele"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5228"
"http://dati.cdec.it/lod/shoah/person/5228","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5228","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5228","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/4/1906"
"http://dati.cdec.it/lod/shoah/person/5228","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5228","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060420"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Kos"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/motherName","Bohora Franco"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/27521"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/26919"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/27523"
"http://dati.cdec.it/lod/shoah/person/5228","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5228","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5228","http://xmlns.com/foaf/0.1/familyName","Menascé"
"http://dati.cdec.it/lod/shoah/person/5228","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5228","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5228","http://xmlns.com/foaf/0.1/firstName","Raffaele"
