"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000350","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://www.w3.org/2000/01/rdf-schema#label","Mondovì, Arturo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia - Comitato Provinciale Roma, ""Inventario delle 9050 schede contenenti i nominativi di partigiani iscritti all’ANPI di Roma dalla sua fondazione"", Mondovì, Arturo"", p. 626, http://www.storiaxxisecolo.it/Anpi/Database-partigiani_roma.pdf [ultimo accesso, 1 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 287"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/10/1897"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/childName","Bruno Mondovì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18971030"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/education","  Diplomato in ragioneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Mondovì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://purl.org/vocab/bio/0.1/biography","  Arturo Mondovì nasce a Mantova il 30 ottobre 1897, figlio di Umberto. Durante il fascismo svolge attività contraria al regime formando la sezione provinciale di Italia Libera a Mantova; nel gennaio del 1925 viene arrestato e poi rilasciato con l'ingiunzione di lasciare Mantova entro otto ore. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione comandando le formazioni ""Demo-laburiste"" e dei ""Cattolici-Comunisti"" operanti nella zona di Roma; terminata la seconda guerra mondiale viene decorato con due Medaglie d'Argento al Valor Militare. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://xmlns.com/foaf/0.1/familyName","Mondovì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano di complemento Granatieri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000350","http://xmlns.com/foaf/0.1/firstName","Arturo"
