"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1792","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2119"
"http://dati.cdec.it/lod/shoah/person/2017","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2119"
"http://dati.cdec.it/lod/shoah/person/2119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2119","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Ada"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2119"
"http://dati.cdec.it/lod/shoah/person/2119","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2119","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2119","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/12/1914"
"http://dati.cdec.it/lod/shoah/person/2119","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2119","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/07/1944"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2126"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1792"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2149"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19141214"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440703"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/415"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/417"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R379"
"http://dati.cdec.it/lod/shoah/person/2119","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/417"
"http://dati.cdec.it/lod/shoah/person/2119","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/2119","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2119","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2119","http://xmlns.com/foaf/0.1/firstName","Ada"
"http://dati.cdec.it/lod/shoah/person/2126","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2119"
"http://dati.cdec.it/lod/shoah/person/2149","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2119"
"http://dati.cdec.it/lod/shoah/person/27532","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2119"
