"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R35792","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-17"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://www.w3.org/2000/01/rdf-schema#label","Viterbo, Carlo Alberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64088790/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/dc/terms/source","Intervista a Giuseppe Viterbo realizzata da Liliana Picciotto nell'ambito del progetto ""Memoria della Salvezza"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 809"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/01/1889"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://lod.xdams.org/ontologies/ods/oldDeathDate","08/08/1974"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Viterbo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/consortName","Nella Uzielli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890123"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19740808"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Viterbo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35793"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/motherName","Matilde Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009948"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35792"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://purl.org/vocab/bio/0.1/biography","Carlo Alberto Viterbo nasce a Firenze il 23 gennaio 1889. Avvocato e linguista, è tenente di cavalleria durante la prima guerra mondiale (nel 1917 è sul fronte di guerra in Albania). Nel 1921 viene eletto presidente della Federazione Sionistica Italiana; ricopre la stessa carica ancora nel 1931, nel 1933 e nel 1935. Nel 1936 - 37, in seguito alla conquista italiana dell'Etiopia, su incarico dell'Unione delle Comunità Israelitiche Italiane e d'intesa con il governo fascista, si reca in missione in Etiopia presso la comunità dei falascià (ebrei etiopi) con l'incarico di provvedere ""all'opera di assistenza e di organizzazione delle genti e comunità dell'Africa Orientale Italiana"". 
Nel 1940 viene arrestato e poi internato per oltre un anno a Sforzacosta di Macerata. Dopo l'8 settembre 1943 rimane a Roma sotto falso nome. Nel dicembre del 1944, pochi mesi dopo la liberazione della capitale, Viterbo riprende le pubblicazioni del settimanale ""Israel"", assumendone anche la direzione. Negli anni del dopoguerra, oltre che nella conduzione dell' ""Israel"", Viterbo è impegnato attivamente nelle attività istituzionali ebraiche, a livello locale e nazionale ad esempio come Presidente della Federazione Sionistica Italiana.
Muore a Firenze l'8 agosto 1974."
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://xmlns.com/foaf/0.1/familyName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://dati.cdec.it/lod/bio-ext/armyRole","Tenente di Cavalleria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-17","http://xmlns.com/foaf/0.1/firstName","Carlo Alberto"
