"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://www.w3.org/2000/01/rdf-schema#label","Veneziani, Vittore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29720773/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://lod.xdams.org/ontologies/ods/modified",2018-09-03T12:18:58Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://purl.org/vocab/bio/0.1/position","Musicista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Veneziani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46613"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780525"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19580214"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Veneziani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/motherName","Erminia Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://purl.org/vocab/bio/0.1/biography"," Vittore Veneziani nasce a Ferrara il 25 maggio 1878. E' direttore del coro del Teatro alla Scala di Milano dal 1921, su chiamata di Arturo Toscanini, fino al 1938. "
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://xmlns.com/foaf/0.1/familyName","Veneziani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-408","http://xmlns.com/foaf/0.1/firstName","Vittore"
