"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2557"
"http://dati.cdec.it/lod/shoah/person/2556","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2557"
"http://dati.cdec.it/lod/shoah/person/2557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2557","http://www.w3.org/2000/01/rdf-schema#label","Fink, Ester"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2557"
"http://dati.cdec.it/lod/shoah/person/2557","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2557","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2557","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/8/1911"
"http://dati.cdec.it/lod/shoah/person/2557","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2557","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Isidoro Fink"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Fink"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2559"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2558"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/childName","Bruno Farber"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/consortName","Davide Farber"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110815"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/fatherName","Benzion Fink"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Birnbaum"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Birnbaum"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2505"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/marriedName","Farber"
"http://dati.cdec.it/lod/shoah/person/2557","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2557","http://xmlns.com/foaf/0.1/familyName","Fink"
"http://dati.cdec.it/lod/shoah/person/2557","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2557","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2557","http://xmlns.com/foaf/0.1/firstName","Ester"
"http://dati.cdec.it/lod/shoah/person/2558","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2557"
"http://dati.cdec.it/lod/shoah/person/2559","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2557"
"http://dati.cdec.it/lod/shoah/person/903","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2557"
