"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18524","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/590"
"http://dati.cdec.it/lod/shoah/person/18525","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/590"
"http://dati.cdec.it/lod/shoah/person/18534","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/590"
"http://dati.cdec.it/lod/shoah/person/586","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/590"
"http://dati.cdec.it/lod/shoah/person/590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/590","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Giacomo"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/590"
"http://dati.cdec.it/lod/shoah/person/590","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/590","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/590","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/1/1901"
"http://dati.cdec.it/lod/shoah/person/590","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/590","http://purl.org/vocab/bio/0.1/position","COMMERCIANTE"
"http://dati.cdec.it/lod/shoah/person/590","http://lod.xdams.org/ontologies/ods/oldDeathDate","25/12/1944"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/586"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/598"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010119"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441225"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/590","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/590","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/590","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/590","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/590","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/590","http://xmlns.com/foaf/0.1/nick","Ridolino Settimio"
"http://dati.cdec.it/lod/shoah/person/598","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/590"
