"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021549","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1671"
"http://dati.cdec.it/lod/shoah/person/1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1671","http://www.w3.org/2000/01/rdf-schema#label","Cuzzeri, Giacomo"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1671"
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 11 fasc. 323 ""Hamburger - Cuzzeri famiglia"""
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672"
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1671","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/6/1858"
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1671","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ernesto Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18580618"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Verona"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/fatherName","Manasse Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Levi"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/vocab/bio/0.1/biography","Giacomo Cuzzeri, alla morte del fratello Ernesto, diviene tutore dei nipoti Giorgio e Tina Cuzzeri facendo le veci del padre"
"http://dati.cdec.it/lod/shoah/person/1671","http://xmlns.com/foaf/0.1/familyName","Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/1671","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1671","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1671","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/19853","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1671"
"http://dati.cdec.it/lod/shoah/person/19854","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1671"
