"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2281"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2281"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://www.w3.org/2000/01/rdf-schema#label","Melli Cataldo, Rosanna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rapallo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernando Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2282"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Pezzetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/childName","Francesco Pezzetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/childName","Michele Pezzetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/consortName","Pierfranco Pezzetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19400524"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/fatherName","Antonino Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giacomo Cohen Da Silva"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Margherita Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/555"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/1195"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://purl.org/vocab/bio/0.1/biography","  Rosanna Cataldo nasce a Rapallo, in provincia di Genova, il 24 maggio 1940. Il cognome Melli lo adotta a seguito dell'adozione, avvenuta quando aveva cinquant'anni, ad opera di una cugina della mamma, Eugenia Melli, figlia di Enrichetta Artom."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://xmlns.com/foaf/0.1/familyName","Melli Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2281","http://xmlns.com/foaf/0.1/firstName","Rosanna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2282","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2281"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2281"
