"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5520"
"http://dati.cdec.it/lod/shoah/person/R4540","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5520"
"http://dati.cdec.it/lod/shoah/person/R5520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5520","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Umberto"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070109"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5413"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5496"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5433"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5441"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5465"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3770"
"http://dati.cdec.it/lod/shoah/person/R5520","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5520","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/R5520","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5520","http://xmlns.com/foaf/0.1/firstName","Umberto"
