"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26657","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8738"
"http://dati.cdec.it/lod/shoah/person/8738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8738","http://www.w3.org/2000/01/rdf-schema#label","Abouaf, Allegra"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8738"
"http://dati.cdec.it/lod/shoah/person/8738","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8738","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 578"
"http://dati.cdec.it/lod/shoah/person/8738","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8738","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8738","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/8738","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1910"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440803"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Haidari"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8738","http://xmlns.com/foaf/0.1/familyName","Abouaf"
"http://dati.cdec.it/lod/shoah/person/8738","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8738","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8738","http://xmlns.com/foaf/0.1/firstName","Allegra"
"http://dati.cdec.it/lod/shoah/person/8745","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8738"
