"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1866","http://www.w3.org/2000/01/rdf-schema#label","Deangelis, Ercole"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1866"
"http://dati.cdec.it/lod/shoah/person/1866","http://purl.org/dc/terms/source","Comunicazione orale di Paola Finzi Colombo a Daniela Scala, 11 dicembre 2017"
"http://dati.cdec.it/lod/shoah/person/1866","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1866","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1866","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/2/1882"
"http://dati.cdec.it/lod/shoah/person/1866","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1866","http://lod.xdams.org/ontologies/ods/oldDeathDate","18/04/1945"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-871"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/childName","Elena Deangelis"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/childName","Elda Deangelis"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/childName","Erminia Deangelis"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/childName","Emilia Deangelis"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/consortName","Fortunata Foa"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18820216"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450418"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Deangelis"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5640465"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R43564"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5640464"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5627933"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segrè"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/motherName","Eleonora Segrè"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19934"
"http://dati.cdec.it/lod/shoah/person/1866","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1866","http://xmlns.com/foaf/0.1/familyName","Deangelis"
"http://dati.cdec.it/lod/shoah/person/1866","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1866","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1866","http://xmlns.com/foaf/0.1/firstName","Ercole"
"http://dati.cdec.it/lod/shoah/person/19932","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1866"
"http://dati.cdec.it/lod/shoah/person/19933","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1866"
"http://dati.cdec.it/lod/shoah/person/19934","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1866"
