"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://www.w3.org/2000/01/rdf-schema#label","Weiss Levi, Franco"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Biella"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Weiss Levi"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020932"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Weiss Levi"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ovazza"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Ovazza"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5629628","http://xmlns.com/foaf/0.1/familyName","Weiss Levi"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5629628","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.cdec.it/lod/shoah/person/R5629621","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629628"
"http://dati.cdec.it/lod/shoah/person/R5629622","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5629628"
