"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Alberto Isacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://purl.org/dc/terms/source","Comunicazione orale di Maurizio Picciotto a Daniela Scala, 7 febbraio 2017"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Ezra Picciotto, Enrico Elia Picciotto, Daniele Emilio Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/childName","Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/consortName","Marie Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170321"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20100409"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/fatherName","Jacob Raffaele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Isaac Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Miriam Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/motherName","Latifa Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1864"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1855"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Mazal Asenazi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://purl.org/vocab/bio/0.1/biography","Alberto Isacco Picciotto nasce a Costantinopoli (attuale Turchia) il 21 marzo 1917. Si sposa con Marie Cohen dalla quale ha un figlio, Raffaele. Muore il 9 aprile 2010"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://xmlns.com/foaf/0.1/firstName","Alberto Isacco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
