"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630346"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2150","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5630346"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://www.w3.org/2000/01/rdf-schema#label","Sacerdoti, Piero"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Titolare"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabriella Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luisa Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019454"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60719"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/childName","Michele Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/childName","Andrea Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/childName","Emilio Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/consortName","Ilse Klein"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051206"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/fatherName","Nino Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016091"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Donati"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Donati"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021544"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2150"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5630347"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R5630346","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5630346","http://xmlns.com/foaf/0.1/familyName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R441"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://xmlns.com/foaf/0.1/firstName","Piero"
"http://dati.cdec.it/lod/shoah/person/R5630346","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R60733","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630346"
"http://dati.cdec.it/lod/shoah/person/R60728","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5630346"
