"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R57490","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56823"
"http://dati.cdec.it/lod/shoah/person/R56823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56823","http://www.w3.org/2000/01/rdf-schema#label","D'Urbino, Manfredo"
"http://dati.cdec.it/lod/shoah/person/R56823","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78947397"
"http://dati.cdec.it/lod/shoah/person/R56823","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R56823","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Israel Kalk, b. 6, fasc. 83"
"http://dati.cdec.it/lod/shoah/person/R56823","http://purl.org/dc/terms/source","Renata Broggini, Frontier of hope. Jews from Italy seek refuge in Switzerland 1943-1945, Milano, 2003, p. 486"
"http://dati.cdec.it/lod/shoah/person/R56823","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R56823","http://purl.org/vocab/bio/0.1/position","Architetto"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elvira D'Urbino"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56822"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/childName","Giordano D'Urbino"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/childName","Donato D'Urbino"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/consortName","Lucia Galli"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18921116"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19750814"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe D'Urbino"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Passigli"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Passigli"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56823","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56823","http://purl.org/vocab/bio/0.1/biography","      Dopo l'8 settembre 1943 si rifugia in Svizzera insieme alla moglie e ai figli.  A lui si deve la progettazione del Monumento in memoria delle vittime della Shoah, inaugurato nel 1947 nel settore ebraico del Cimitero monumentale di Milano."
"http://dati.cdec.it/lod/shoah/person/R56823","http://xmlns.com/foaf/0.1/familyName","D'Urbino"
"http://dati.cdec.it/lod/shoah/person/R56823","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R56823","http://xmlns.com/foaf/0.1/firstName","Manfredo"
