"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://www.w3.org/2000/01/rdf-schema#label","Ascarelli, Sergio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ascarelli Ester (n. 083)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvana Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tullio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017932"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R734"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/childName","Ester Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/consortName","Lucilla Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1906"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1933"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pontecorvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/motherName","Elena Pontecorvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009578"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://purl.org/vocab/bio/0.1/biography","  Il 2 aprile 1933 si sposa con Lucilla Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://xmlns.com/foaf/0.1/familyName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-70","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-237","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-70"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020798","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-70"
