"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://www.w3.org/2000/01/rdf-schema#label","Cohen, Ada"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Melli Cataldo Rosanna (n. 781)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti , b. 3, fasc. 16 “Milano”, 1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-853"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulia Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070511"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1995"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Cohen Da Silva"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://purl.org/vocab/bio/0.1/biography","   Nel 1940 inizia a manifestare segni di follia ed è ricoverata nell'ospedale psichiatrico di Cogoleto, dove rimane fino agli anni Novanta."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://xmlns.com/foaf/0.1/familyName","Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://xmlns.com/foaf/0.1/firstName","Ada"
