"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20363","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/R4369"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/R4369"
"http://dati.cdec.it/lod/shoah/person/R4508","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4369"
"http://dati.cdec.it/lod/shoah/person/R4369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4369","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Graziella"
"http://dati.cdec.it/lod/shoah/person/R4369","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterName","David Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vito Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4242"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4270"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4383"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280204"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/fatherName","Lello Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fatucci"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/motherName","Letizia Fatucci"
"http://dati.cdec.it/lod/shoah/person/R4369","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4369","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R4369","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R4369","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4369","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R4369","http://xmlns.com/foaf/0.1/firstName","Graziella"
"http://dati.cdec.it/lod/shoah/person/R4379","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4369"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4369"
