"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/21229","http://www.w3.org/2000/01/rdf-schema#label","Treves, Maria Susetta"
"http://dati.cdec.it/lod/shoah/person/21229","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/21229","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/21229","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-80"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-957"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Treves"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021599"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/childName","Bice Fubini"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/consortName","Renzo Fubini"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080421"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19731114"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Treves"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/motherName","Rosetta Segre"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R50280"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2651"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/fatherPosition","Psichiatra"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/marriedName","Fubini"
"http://dati.cdec.it/lod/shoah/person/21229","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021595"
"http://dati.cdec.it/lod/shoah/person/21229","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/21229","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/21229","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/21229","http://xmlns.com/foaf/0.1/firstName","Maria Susetta"
"http://dati.cdec.it/lod/shoah/person/21229","http://xmlns.com/foaf/0.1/nick","Marisetta"
"http://dati.cdec.it/lod/shoah/person/21229","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R8312235640893"
"http://dati.cdec.it/lod/shoah/person/2651","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/21229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021597","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/21229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/21229"
