"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59960","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/22490","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/22491","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/4639","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/R58429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/R58539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58539","http://www.w3.org/2000/01/rdf-schema#label","Levi, Gina"
"http://dati.cdec.it/lod/shoah/person/R58539","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58482"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58581"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960813"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59960"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/marriedName","Pardo"
"http://dati.cdec.it/lod/shoah/person/R58539","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59961"
"http://dati.cdec.it/lod/shoah/person/R58539","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638443"
"http://dati.cdec.it/lod/shoah/person/R58539","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R58539","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R58539","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58539","http://xmlns.com/foaf/0.1/firstName","Gina"
"http://dati.cdec.it/lod/shoah/person/R58539","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R9585395638444"
"http://dati.cdec.it/lod/shoah/person/R58523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58539"
