"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46461","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35949"
"http://dati.cdec.it/lod/shoah/person/R46462","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35949"
"http://dati.cdec.it/lod/shoah/person/R35949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35949","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Enrico"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Claudio Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rina Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernando Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/childName","Ruggero Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/childName","Guido Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/childName","Roberto Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/consortName","Edda Pirani"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18921217"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19400212"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35954"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pirani"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/motherName","Ebe Pirani"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009866"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60365"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60361"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R35951"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35950"
"http://dati.cdec.it/lod/shoah/person/R35949","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35949","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R35949","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R35949","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R35949","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/R60363","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35949"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35949"
"http://dati.cdec.it/lod/shoah/person/R46463","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35949"
