"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-485"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://www.w3.org/2000/01/rdf-schema#label","Aluf Medina, Elia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aluf Medina Alberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18861225"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/fatherName","Aluf Medina Giuseppe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/motherName","Nahmias Victoria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://xmlns.com/foaf/0.1/familyName","Aluf Medina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://xmlns.com/foaf/0.1/firstName","Elia"
