"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20891","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2269"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2269"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://www.w3.org/2000/01/rdf-schema#label","Bolaffio, Clelia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://purl.org/dc/terms/source","C. Finzi - S. Finzi (a cura di), ""La primula bianca. Ricordi autobiografici di Bianca Colbi Finzi dal 1916 al 1945"", Silvio Zamorani editore, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti , b. 3, fasc. 16 “Milano”, 1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-628"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2270"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2268"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20891"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Spitz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/childName","Arturo Spitz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/childName","Liana Spitz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/childName","Carlo Spitz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/consortName","Massimiliano Spitz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18790716"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/fatherName","Amadio Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Gentilomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/motherName","Pia Gentilomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/marriedName","Spitz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://purl.org/vocab/bio/0.1/biography","  Clementina Clelia Nina Bolaffio nasce a Gorizia il 16 luglio 1879. Si sposa con Massimiliano Spitz (poi italianizzato in Selvi)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://xmlns.com/foaf/0.1/familyName","Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://xmlns.com/foaf/0.1/firstName","Clelia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2270","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2269"
