"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Enrico Elia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://lod.xdams.org/ontologies/ods/oldBirthDate","1920/01/04"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Isacco Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniele Emilio Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/childName","Raffaele (Ele) Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/childName","Renato Daniele Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/childName","Maurizio (Kuki) Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/consortName","Rebecca Valadj"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200104"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19460706"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/education","   Università"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/fatherDescription","   Originario di Aleppo, Siria - Commerciante di tessuti - Esattore della tassa sul sale per conto dell'Impero Ottomano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaele Jacob Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Isaac Douek"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Miriam [in] Douek"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/motherDescription","   Originaria di Aleppo, Siria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/motherName","Latifa Douek"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1833"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1832"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1831"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Mazal Askenazi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante di tessuti ed esattore per conto dell'Impero Ottomano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://purl.org/vocab/bio/0.1/biography","   Nasce a Costantinopoli (attuale Turchia) il 4 gennaio 1920 da genitori originari di Aleppo. Il padre Jacob Raffaele Picciotto ha un incarico istituzionale in Turchia fino al 1924, anno in cui la famiglia si trasferisce in Italia. Ma con l'avvento del fascismo, nel 1934-1935 la famiglia decide di lasciare l'Italia e si trasferisce al Cairo, dove vive un periodo di serenità e benessere. Enrico incontra Rebecca (Becky) Valadj con la quale si sposa nel 1948, appena prima di lasciare l'Egitto dal quale gli ebrei sono espulsi, in seguito alla fondazione dello Stato di Israele. In Italia Enrico Picciotto si specializza nella trasformazione della materia prima in tessuto finito, e diventa un manager imprenditore di grande successo. Con Becky ha tre figli: Raffaele, Maurizio e Renato."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://xmlns.com/foaf/0.1/firstName","Enrico Elia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-511","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-516","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
