"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://www.w3.org/2000/01/rdf-schema#label","Bonfiglioli, Dory"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://lod.xdams.org/ontologies/ods/oldBirthDate","1931/05/21"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-859"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gery Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/childName","Gad Schoenheit"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/childName","Alisa Schoenheit"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/consortName","Franco Schoenheit"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310521"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/education","   <p>Scuole frequentate: Scuola ebraica</p ods:dummy=""value"" ods:dummy=""value"" ods:dummy=""value"">
<p>Ambiente: Ebraico</p ods:dummy=""value"" ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/fatherDescription","nasce a Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/fatherName","Renzo Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giulio Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Isabella (Isa) Magrini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/motherDescription","nasce a Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/motherName","Lily Ida Ascoli Magrini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giacomo Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Maria Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://dati.cdec.it/lod/bio-ext/marriedName","Schoenheit"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://xmlns.com/foaf/0.1/familyName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601","http://xmlns.com/foaf/0.1/firstName","Dory"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018024","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601"
