"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000154","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://www.w3.org/2000/01/rdf-schema#label","Diena, Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=32062"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 6, fasc. 117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://lod.xdams.org/ontologies/ods/oldBirthDate","04/05/1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marisa Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000160"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260504"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Pancalieri_(To)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/motherName","Giorgina Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://purl.org/vocab/bio/0.1/biography","Franco Diena nasce a Torino il 4 maggio del 1925, figlio di Mario e Giorgina Valabrega. Comunista militante, già prima della caduta del fascismo partecipa alla lotta clandestina nell'Esercito piemontese del Partito d'Azione. Dal 12 settembre del 1943 fino al 26 settembre del 1944 Franco Diena prende parte alla lotta di liberazione nazionale militando nella IV Brigata Garibaldi della I Divisione Garibaldi Piemonte. Il 26 settembre del 1944 muore durante un conflitto a fuoco; nel 1966 Franco Diena viene insignito dal Ministero della Difesa della Croce al valore militare alla ""memoria"" partigiana."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://xmlns.com/foaf/0.1/familyName","Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000160","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154"
