"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20263","http://www.w3.org/2000/01/rdf-schema#label","Piazza, Laura"
"http://dati.cdec.it/lod/shoah/person/20263","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T01:13:32Z
"http://dati.cdec.it/lod/shoah/person/20263","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T17:03:01Z
"http://dati.cdec.it/lod/shoah/person/20263","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:01:50Z
"http://dati.cdec.it/lod/shoah/person/20263","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20263","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2103"
"http://dati.cdec.it/lod/shoah/person/20263","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/20263","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2368"
"http://dati.cdec.it/lod/shoah/person/20263","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2103"
"http://dati.cdec.it/lod/shoah/person/20263","http://xmlns.com/foaf/0.1/familyName","Piazza"
"http://dati.cdec.it/lod/shoah/person/20263","http://xmlns.com/foaf/0.1/firstName","Laura"
