"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636296"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://www.w3.org/2000/01/rdf-schema#label","Ratzes Frankel, Helene"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/9375636296"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970113"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R26822"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/marriedName","Gersony"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57561"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57563"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R5636296","http://xmlns.com/foaf/0.1/familyName","Ratzes Frankel"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://xmlns.com/foaf/0.1/firstName","Elena"
