"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Eloisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65469854/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/12/1930"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://purl.org/vocab/bio/0.1/position","Ricercatrice "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://lod.xdams.org/ontologies/ods/oldDeathDate","08/09/1973"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19301212"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19730908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/motherName","Elena Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://purl.org/vocab/bio/0.1/biography","Eloisa Ravenna nasce a Torino il 12 dicembre 1930. Dal marzo 1944 si rifugia in Svizzera con la famiglia.  E' stata segretaria generale e ricercatrice del Centro di Documentazione Ebraica Contemporanea dal 1963 al 1973"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195","http://xmlns.com/foaf/0.1/firstName","Eloisa"
