"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1206","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
"http://dati.cdec.it/lod/shoah/person/19738","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/terms/source","Yad Vashem, ""Testimonianza di Raffaele Jona"", http://www.yadvashem.org/yv/en/education/languages/italian/lesson_plans/testimony_raffaele_jona.asp [ultimo accesso, 19 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/terms/source","Consolo Edi, La Glass e Cross attraverso le Alpi. Episodi di politica internazionale e finanziaria nella Resistenza, Teca, Torino 1965"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/terms/source","Max Salvadori, ""Breve storia della Resistenza Italiana"", Neri Pozza Editore, Vicenza, 2016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 86"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/11/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/education","  Laureato in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://purl.org/vocab/bio/0.1/biography","  Giulio Colombo nasce a Torino il 17 novembre del 1910. Durante il regime mussoliniano contribuisce alla lotta contro il fascismo diffondendo materiale di propaganda. Dalla fine di settembre del 1943 fino al marzo del 1944 Giulio Colombo contribuisce alla lotta di liberazione, col nome di battaglia ""Cross"", facendo passare gruppi di prigionieri anglo-americani dalle Valle d'Aosta alla Svizzera; spostatosi in territorio elvetico, riceve la proposta di istituire un collegamento utile alla Resistenza tra Losanna e Torino. Il 29 marzo del 1944 Giulio Colombo arriva a Torino, e, una volta raccolto più materiale possibile, il 19 aprile dello stesso anno riparte per la Svizzera. Nel marzo del 1944 Giulio Colombo insieme a Ernesto Marchioli, detto ""Glass"", crea il servizio ""Glass e Cross""; esso è destinato a far confluire, attraverso i valichi alpini, grosse somme di denaro ai partigiani impegnati nella lotta di liberazione. La missione ""Glass e Cross"" confluisce all'interno dell'Office of Strategic Services; Giulio Colombo viene autorizzato dal Quartier Generale delle forze alleate a servirsi di mezzi civili o militari per gli spostamenti. Svolge questa missione dall'aprile del 1944 fino all'aprile del 1945. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000104","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
