"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637144","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60448"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R60448"
"http://dati.cdec.it/lod/shoah/person/R60451","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60448"
"http://dati.cdec.it/lod/shoah/person/R60448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60448","http://www.w3.org/2000/01/rdf-schema#label","Rignano, Elena"
"http://dati.cdec.it/lod/shoah/person/R60448","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano del 22 agosto 1938"
"http://dati.cdec.it/lod/shoah/person/R60448","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ovazza Ernesto (n. 358)"
"http://dati.cdec.it/lod/shoah/person/R60448","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Rignano"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60450"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300629"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/fatherName","Luigi Rignano"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Ettore Modigliani"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Elena Nathan"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Modigliani"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/motherName","Bianca Modigliani"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R60448","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60448","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R60448","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/R60448","http://xmlns.com/foaf/0.1/familyName","Rignano"
"http://dati.cdec.it/lod/shoah/person/R60448","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R60448","http://xmlns.com/foaf/0.1/firstName","Elena"
