"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/45","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/4648","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/49","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/51","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/52","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/60","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/64","http://www.w3.org/2000/01/rdf-schema#label","Alcanà, Sara"
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/terms/source","Jacqueline Benatar, Myriam Benatar, ""Si je t'oublie, Rhodes... Mémorial de la Communauté juive de Rhodes de 1939 à 1945"", JEM et Erez, Jerusalem 2012, p. 464"
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/terms/source","Marco Clementi, ""Storia della Comunità Ebraica di Rodi (1942-1947)"", TAB, Roma 2022, p. 414"
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 902"
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s - 1940s"", The Rhodes Jewish Historical Foundation, Los Angeles 2022, p. 150"
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/64","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/1/1906"
"http://dati.cdec.it/lod/shoah/person/64","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2502"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9043"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/67"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/60"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9070"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/51"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9069"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/49"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/66"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/52"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060113"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440408"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5469"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4706"
"http://dati.cdec.it/lod/shoah/person/64","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4648"
"http://dati.cdec.it/lod/shoah/person/64","http://xmlns.com/foaf/0.1/familyName","Alcanà"
"http://dati.cdec.it/lod/shoah/person/64","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/64","http://xmlns.com/foaf/0.1/firstName","Sara"
"http://dati.cdec.it/lod/shoah/person/66","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/67","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/7458","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/9043","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/9069","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
"http://dati.cdec.it/lod/shoah/person/9070","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/64"
