"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/137","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/356"
"http://dati.cdec.it/lod/shoah/person/356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/356","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Rachele"
"http://dati.cdec.it/lod/shoah/person/356","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/356"
"http://dati.cdec.it/lod/shoah/person/356","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.957"
"http://dati.cdec.it/lod/shoah/person/356","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/356","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/356","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/9/1922"
"http://dati.cdec.it/lod/shoah/person/356","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/356","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/356","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/359"
"http://dati.cdec.it/lod/shoah/person/356","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220917"
"http://dati.cdec.it/lod/shoah/person/356","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/356","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/356","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/356","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/356","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/356","http://xmlns.com/foaf/0.1/firstName","Rachele"
"http://dati.cdec.it/lod/shoah/person/356","http://xmlns.com/foaf/0.1/nick","Lina"
"http://dati.cdec.it/lod/shoah/person/359","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/356"
"http://dati.cdec.it/lod/shoah/person/4533","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/356"
