"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59293","http://www.w3.org/2000/01/rdf-schema#label","Misrachi, Renzo"
"http://dati.cdec.it/lod/shoah/person/R59293","http://purl.org/dc/terms/source","Rubrica degli ebrei residenti a Milano. Prefettura di Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59291"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000524"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Misrachi"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59294"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59295"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59292"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Fernandez"
"http://dati.cdec.it/lod/shoah/person/R59293","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59293","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59293","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R59293","http://xmlns.com/foaf/0.1/familyName","Misrachi"
"http://dati.cdec.it/lod/shoah/person/R59293","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59293","http://xmlns.com/foaf/0.1/firstName","Renzo"
"http://dati.cdec.it/lod/shoah/person/R58946","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59293"
