"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000341","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://www.w3.org/2000/01/rdf-schema#label","Mizrahi, Raffaello"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 278"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/05/1930"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19301205"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/fatherName","Lazzaro Mizrahi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Aluf Medina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/motherName","Calo Aluf Medina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/uncleName","Alberto Aluf Medina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://purl.org/vocab/bio/0.1/biography"," Raffaello Mizrahi nasce a Parigi il 5 dicembre 1930, figlio di Lazzaro e Aluf Medina Calo. Dopo l'8 settmbre 1943 prende parte alla lotta di liberazione prestando servizio nella Brigata ""Monte San Primo"" insieme allo zio Aluf Medina Alberto. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://xmlns.com/foaf/0.1/familyName","Mizrahi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://xmlns.com/foaf/0.1/firstName","Raffaello"
