"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23569","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5613"
"http://dati.cdec.it/lod/shoah/person/23604","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5613"
"http://dati.cdec.it/lod/shoah/person/23629","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5613"
"http://dati.cdec.it/lod/shoah/person/23629","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5613"
"http://dati.cdec.it/lod/shoah/person/5599","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5613"
"http://dati.cdec.it/lod/shoah/person/5613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5613","http://www.w3.org/2000/01/rdf-schema#label","Moscato, Renato"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5613"
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5613","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/1/1888"
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/vocab/bio/0.1/position","Merciaio"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5599"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880126"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Pistoia"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5613","http://dati.cdec.it/lod/bio-ext/dateExtension","Data e luogo di morte ignoti"
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5613","http://xmlns.com/foaf/0.1/familyName","Moscato"
"http://dati.cdec.it/lod/shoah/person/5613","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5613","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5613","http://xmlns.com/foaf/0.1/firstName","Renato"
"http://dati.cdec.it/lod/shoah/person/5613","http://xmlns.com/foaf/0.1/nick","Il Fiorentino"
