"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000183","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://www.w3.org/2000/01/rdf-schema#label","Fernex, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=35077"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 150"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/11/1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://purl.org/vocab/bio/0.1/position","Disegnatore meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/education","3.o avviamento professionale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/fatherDescription","Incisore meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Carlo Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://dati.cdec.it/lod/bio-ext/fatherPosition","Incisore meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://purl.org/vocab/bio/0.1/biography","Bruno Fernex nasce il 3 novembre 1926 a Torino, figlio di Aldo. Di professione disegnatore meccanico, dopo l'8 settembre si rifugia nelle valli di Lanzo per entrare in contatto con il mondo della Resistenza; con il nome di battaglia ""Bruno"" si aggrega alla XI Brigata Garibaldi appartenente alla II Divisione Garibaldi ""Piemonte"". Presta servizio presso questa formazione partigiana fino al 7 giugno del 1945. Terminata la guerra, gli viene riconosciuta la qualifica di partigiano combattente."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://xmlns.com/foaf/0.1/familyName","Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183","http://xmlns.com/foaf/0.1/firstName","Bruno"
