"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R47162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R47162","http://www.w3.org/2000/01/rdf-schema#label","Varadi, Nidia"
"http://dati.cdec.it/lod/shoah/person/R47162","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Goldschmied Diana (n. 719)"
"http://dati.cdec.it/lod/shoah/person/R47162","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/childName","Giovanna Foà"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/childName","Michela Foà"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/consortName","Arnaldo Foà"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19320401"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/fatherName","Massimo Varadi"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Froelich"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/motherName","Mira Froelich"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/marriedName","Foà"
"http://dati.cdec.it/lod/shoah/person/R47162","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R47162","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R47162","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R47162","http://xmlns.com/foaf/0.1/familyName","Varadi"
"http://dati.cdec.it/lod/shoah/person/R47162","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R47162","http://xmlns.com/foaf/0.1/firstName","Nidia"
"http://dati.cdec.it/lod/shoah/person/R47159","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R47162"
