"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26319","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8210"
"http://dati.cdec.it/lod/shoah/person/26320","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8210"
"http://dati.cdec.it/lod/shoah/person/26321","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8210"
"http://dati.cdec.it/lod/shoah/person/26321","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8210"
"http://dati.cdec.it/lod/shoah/person/8209","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8210"
"http://dati.cdec.it/lod/shoah/person/8210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8210","http://www.w3.org/2000/01/rdf-schema#label","Voghera, Gino"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8210"
"http://dati.cdec.it/lod/shoah/person/8210","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/8210","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8210","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/5/1889"
"http://dati.cdec.it/lod/shoah/person/8210","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8209"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890524"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/8210","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8210","http://xmlns.com/foaf/0.1/familyName","Voghera"
"http://dati.cdec.it/lod/shoah/person/8210","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8210","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8210","http://xmlns.com/foaf/0.1/firstName","Gino"
