"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000321","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000201","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://www.w3.org/2000/01/rdf-schema#label","Luzzatto, Pia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=51203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 261"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/02/1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://purl.org/vocab/bio/0.1/position","Direttrice di collegio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salvatore Aldo Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000322"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190222"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/motherName","Adele Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://purl.org/vocab/bio/0.1/biography","Pia Luzzatto nasce a Milano il 22 febbraio 1919, figlia di Giuseppe ed Adele Foa. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio come staffetta nell'XI Brigata Garibaldi appartenente alla II Divisione ""Piemonte""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://xmlns.com/foaf/0.1/familyName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321","http://xmlns.com/foaf/0.1/firstName","Pia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000322","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000321"
